1;2;;
;;; 
;;;
;;;
Berechnungen;;;
;;;
Arbeit;128.142.572;;
Maximale Leistung (Pmax ?);26.074;;
Datum, Uhrzeit Pmax ?;20.05. 14:24;;
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) inklusive Verluste;0;;
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) ohne Verluste;0;;
;;;
;;;
Lastg�nge;;;
01.01.2023 00:00 bis 00:15;15.308;;
01.01.2023 00:15 bis 00:30;15.908;;
01.01.2023 00:30 bis 00:45;16.120;;
01.01.2023 00:45 bis 01:00;16.039;;
01.01.2023 01:00 bis 01:15;15.830;;
01.01.2023 01:15 bis 01:30;15.465;;
01.01.2023 01:30 bis 01:45;15.205;;
01.01.2023 01:45 bis 02:00;14.741;;
01.01.2023 02:00 bis 02:15;14.061;;
01.01.2023 02:15 bis 02:30;13.520;;
01.01.2023 02:30 bis 02:45;13.168;;
01.01.2023 02:45 bis 03:00;12.761;;
01.01.2023 03:00 bis 03:15;12.363;;
01.01.2023 03:15 bis 03:30;11.986;;
01.01.2023 03:30 bis 03:45;11.840;;
01.01.2023 03:45 bis 04:00;11.663;;
01.01.2023 04:00 bis 04:15;11.509;;
01.01.2023 04:15 bis 04:30;11.378;;
01.01.2023 04:30 bis 04:45;11.310;;
01.01.2023 04:45 bis 05:00;11.322;;
01.01.2023 05:00 bis 05:15;11.514;;
01.01.2023 05:15 bis 05:30;11.687;;
01.01.2023 05:30 bis 05:45;11.824;;
01.01.2023 05:45 bis 06:00;11.906;;
01.01.2023 06:00 bis 06:15;12.223;;
01.01.2023 06:15 bis 06:30;12.419;;
01.01.2023 06:30 bis 06:45;12.788;;
01.01.2023 06:45 bis 07:00;12.727;;
01.01.2023 07:00 bis 07:15;12.788;;
01.01.2023 07:15 bis 07:30;12.970;;
01.01.2023 07:30 bis 07:45;13.316;;
01.01.2023 07:45 bis 08:00;13.682;;
01.01.2023 08:00 bis 08:15;14.174;;
01.01.2023 08:15 bis 08:30;14.550;;
01.01.2023 08:30 bis 08:45;15.315;;
01.01.2023 08:45 bis 09:00;15.769;;
01.01.2023 09:00 bis 09:15;16.863;;
01.01.2023 09:15 bis 09:30;17.910;;
01.01.2023 09:30 bis 09:45;18.484;;
01.01.2023 09:45 bis 10:00;19.551;;
01.01.2023 10:00 bis 10:15;20.042;;
01.01.2023 10:15 bis 10:30;20.667;;
01.01.2023 10:30 bis 10:45;20.831;;
01.01.2023 10:45 bis 11:00;21.106;;
01.01.2023 11:00 bis 11:15;21.458;;
01.01.2023 11:15 bis 11:30;21.782;;
01.01.2023 11:30 bis 11:45;21.555;;
01.01.2023 11:45 bis 12:00;21.538;;
01.01.2023 12:00 bis 12:15;21.261;;
01.01.2023 12:15 bis 12:30;20.887;;
01.01.2023 12:30 bis 12:45;21.432;;
01.01.2023 12:45 bis 13:00;20.998;;
01.01.2023 13:00 bis 13:15;20.452;;
01.01.2023 13:15 bis 13:30;20.228;;
01.01.2023 13:30 bis 13:45;19.999;;
01.01.2023 13:45 bis 14:00;19.680;;
01.01.2023 14:00 bis 14:15;19.580;;
01.01.2023 14:15 bis 14:30;19.813;;
01.01.2023 14:30 bis 14:45;19.915;;
01.01.2023 14:45 bis 15:00;19.847;;
01.01.2023 15:00 bis 15:15;20.137;;
01.01.2023 15:15 bis 15:30;20.317;;
01.01.2023 15:30 bis 15:45;20.297;;
01.01.2023 15:45 bis 16:00;20.387;;
01.01.2023 16:00 bis 16:15;19.822;;
01.01.2023 16:15 bis 16:30;19.997;;
01.01.2023 16:30 bis 16:45;20.621;;
01.01.2023 16:45 bis 17:00;21.285;;
01.01.2023 17:00 bis 17:15;21.829;;
01.01.2023 17:15 bis 17:30;22.172;;
01.01.2023 17:30 bis 17:45;22.494;;
01.01.2023 17:45 bis 18:00;22.626;;
01.01.2023 18:00 bis 18:15;22.236;;
01.01.2023 18:15 bis 18:30;22.366;;
01.01.2023 18:30 bis 18:45;22.143;;
01.01.2023 18:45 bis 19:00;21.660;;
01.01.2023 19:00 bis 19:15;21.846;;
01.01.2023 19:15 bis 19:30;21.529;;
01.01.2023 19:30 bis 19:45;21.102;;
01.01.2023 19:45 bis 20:00;20.759;;
01.01.2023 20:00 bis 20:15;20.195;;
01.01.2023 20:15 bis 20:30;19.480;;
01.01.2023 20:30 bis 20:45;18.732;;
01.01.2023 20:45 bis 21:00;18.260;;
01.01.2023 21:00 bis 21:15;17.459;;
01.01.2023 21:15 bis 21:30;16.610;;
01.01.2023 21:30 bis 21:45;15.812;;
01.01.2023 21:45 bis 22:00;15.433;;
01.01.2023 22:00 bis 22:15;16.110;;
01.01.2023 22:15 bis 22:30;15.813;;
01.01.2023 22:30 bis 22:45;15.316;;
01.01.2023 22:45 bis 23:00;14.707;;
01.01.2023 23:00 bis 23:15;14.393;;
01.01.2023 23:15 bis 23:30;14.102;;
01.01.2023 23:30 bis 23:45;13.365;;
01.01.2023 23:45 bis 00:00;12.787;;
02.01.2023 00:00 bis 00:15;12.812;;
02.01.2023 00:15 bis 00:30;13.057;;
02.01.2023 00:30 bis 00:45;12.900;;
02.01.2023 00:45 bis 01:00;12.595;;
02.01.2023 01:00 bis 01:15;12.208;;
02.01.2023 01:15 bis 01:30;11.824;;
02.01.2023 01:30 bis 01:45;11.536;;
02.01.2023 01:45 bis 02:00;11.303;;
02.01.2023 02:00 bis 02:15;11.181;;
02.01.2023 02:15 bis 02:30;10.981;;
02.01.2023 02:30 bis 02:45;10.736;;
02.01.2023 02:45 bis 03:00;10.764;;
02.01.2023 03:00 bis 03:15;10.822;;
02.01.2023 03:15 bis 03:30;10.694;;
02.01.2023 03:30 bis 03:45;10.681;;
02.01.2023 03:45 bis 04:00;10.451;;
02.01.2023 04:00 bis 04:15;10.472;;
02.01.2023 04:15 bis 04:30;10.536;;
02.01.2023 04:30 bis 04:45;10.631;;
02.01.2023 04:45 bis 05:00;10.891;;
02.01.2023 05:00 bis 05:15;11.425;;
02.01.2023 05:15 bis 05:30;11.732;;
02.01.2023 05:30 bis 05:45;12.158;;
02.01.2023 05:45 bis 06:00;12.660;;
02.01.2023 06:00 bis 06:15;13.520;;
02.01.2023 06:15 bis 06:30;13.997;;
02.01.2023 06:30 bis 06:45;14.498;;
02.01.2023 06:45 bis 07:00;14.783;;
02.01.2023 07:00 bis 07:15;15.532;;
02.01.2023 07:15 bis 07:30;15.989;;
02.01.2023 07:30 bis 07:45;16.726;;
02.01.2023 07:45 bis 08:00;17.474;;
02.01.2023 08:00 bis 08:15;18.323;;
02.01.2023 08:15 bis 08:30;19.385;;
02.01.2023 08:30 bis 08:45;20.188;;
02.01.2023 08:45 bis 09:00;20.705;;
02.01.2023 09:00 bis 09:15;19.793;;
02.01.2023 09:15 bis 09:30;20.046;;
02.01.2023 09:30 bis 09:45;20.980;;
02.01.2023 09:45 bis 10:00;21.312;;
02.01.2023 10:00 bis 10:15;21.317;;
02.01.2023 10:15 bis 10:30;21.659;;
02.01.2023 10:30 bis 10:45;21.898;;
02.01.2023 10:45 bis 11:00;22.103;;
02.01.2023 11:00 bis 11:15;21.640;;
02.01.2023 11:15 bis 11:30;21.683;;
02.01.2023 11:30 bis 11:45;21.669;;
02.01.2023 11:45 bis 12:00;21.717;;
02.01.2023 12:00 bis 12:15;21.559;;
02.01.2023 12:15 bis 12:30;21.050;;
02.01.2023 12:30 bis 12:45;21.445;;
02.01.2023 12:45 bis 13:00;21.386;;
02.01.2023 13:00 bis 13:15;21.183;;
02.01.2023 13:15 bis 13:30;20.915;;
02.01.2023 13:30 bis 13:45;20.422;;
02.01.2023 13:45 bis 14:00;19.887;;
02.01.2023 14:00 bis 14:15;20.039;;
02.01.2023 14:15 bis 14:30;19.616;;
02.01.2023 14:30 bis 14:45;19.215;;
02.01.2023 14:45 bis 15:00;19.007;;
02.01.2023 15:00 bis 15:15;18.872;;
02.01.2023 15:15 bis 15:30;18.752;;
02.01.2023 15:30 bis 15:45;18.919;;
02.01.2023 15:45 bis 16:00;19.029;;
02.01.2023 16:00 bis 16:15;19.585;;
02.01.2023 16:15 bis 16:30;20.458;;
02.01.2023 16:30 bis 16:45;21.025;;
02.01.2023 16:45 bis 17:00;21.749;;
02.01.2023 17:00 bis 17:15;22.267;;
02.01.2023 17:15 bis 17:30;22.502;;
02.01.2023 17:30 bis 17:45;22.513;;
02.01.2023 17:45 bis 18:00;22.241;;
02.01.2023 18:00 bis 18:15;21.952;;
02.01.2023 18:15 bis 18:30;21.865;;
02.01.2023 18:30 bis 18:45;21.737;;
02.01.2023 18:45 bis 19:00;21.728;;
02.01.2023 19:00 bis 19:15;21.190;;
02.01.2023 19:15 bis 19:30;20.677;;
02.01.2023 19:30 bis 19:45;20.300;;
02.01.2023 19:45 bis 20:00;20.124;;
02.01.2023 20:00 bis 20:15;19.618;;
02.01.2023 20:15 bis 20:30;19.085;;
02.01.2023 20:30 bis 20:45;18.311;;
02.01.2023 20:45 bis 21:00;17.644;;
02.01.2023 21:00 bis 21:15;16.918;;
02.01.2023 21:15 bis 21:30;16.534;;
02.01.2023 21:30 bis 21:45;15.829;;
02.01.2023 21:45 bis 22:00;15.275;;
02.01.2023 22:00 bis 22:15;16.353;;
02.01.2023 22:15 bis 22:30;16.277;;
02.01.2023 22:30 bis 22:45;15.953;;
02.01.2023 22:45 bis 23:00;15.341;;
02.01.2023 23:00 bis 23:15;14.753;;
02.01.2023 23:15 bis 23:30;14.394;;
02.01.2023 23:30 bis 23:45;14.063;;
02.01.2023 23:45 bis 00:00;13.568;;
03.01.2023 00:00 bis 00:15;12.963;;
03.01.2023 00:15 bis 00:30;13.336;;
03.01.2023 00:30 bis 00:45;13.040;;
03.01.2023 00:45 bis 01:00;12.758;;
03.01.2023 01:00 bis 01:15;12.448;;
03.01.2023 01:15 bis 01:30;11.963;;
03.01.2023 01:30 bis 01:45;11.674;;
03.01.2023 01:45 bis 02:00;11.350;;
03.01.2023 02:00 bis 02:15;11.147;;
03.01.2023 02:15 bis 02:30;11.007;;
03.01.2023 02:30 bis 02:45;10.873;;
03.01.2023 02:45 bis 03:00;10.843;;
03.01.2023 03:00 bis 03:15;10.858;;
03.01.2023 03:15 bis 03:30;10.702;;
03.01.2023 03:30 bis 03:45;10.594;;
03.01.2023 03:45 bis 04:00;10.621;;
03.01.2023 04:00 bis 04:15;10.702;;
03.01.2023 04:15 bis 04:30;10.634;;
03.01.2023 04:30 bis 04:45;10.718;;
03.01.2023 04:45 bis 05:00;10.989;;
03.01.2023 05:00 bis 05:15;10.875;;
03.01.2023 05:15 bis 05:30;11.017;;
03.01.2023 05:30 bis 05:45;11.417;;
03.01.2023 05:45 bis 06:00;11.874;;
03.01.2023 06:00 bis 06:15;12.582;;
03.01.2023 06:15 bis 06:30;13.240;;
03.01.2023 06:30 bis 06:45;13.865;;
03.01.2023 06:45 bis 07:00;13.978;;
03.01.2023 07:00 bis 07:15;14.368;;
03.01.2023 07:15 bis 07:30;15.126;;
03.01.2023 07:30 bis 07:45;14.734;;
03.01.2023 07:45 bis 08:00;15.456;;
03.01.2023 08:00 bis 08:15;16.483;;
03.01.2023 08:15 bis 08:30;16.730;;
03.01.2023 08:30 bis 08:45;17.153;;
03.01.2023 08:45 bis 09:00;17.932;;
03.01.2023 09:00 bis 09:15;18.590;;
03.01.2023 09:15 bis 09:30;19.056;;
03.01.2023 09:30 bis 09:45;19.391;;
03.01.2023 09:45 bis 10:00;19.646;;
03.01.2023 10:00 bis 10:15;19.609;;
03.01.2023 10:15 bis 10:30;19.670;;
03.01.2023 10:30 bis 10:45;19.559;;
03.01.2023 10:45 bis 11:00;19.564;;
03.01.2023 11:00 bis 11:15;19.816;;
03.01.2023 11:15 bis 11:30;19.705;;
03.01.2023 11:30 bis 11:45;19.201;;
03.01.2023 11:45 bis 12:00;19.189;;
03.01.2023 12:00 bis 12:15;19.331;;
03.01.2023 12:15 bis 12:30;18.899;;
03.01.2023 12:30 bis 12:45;19.177;;
03.01.2023 12:45 bis 13:00;18.988;;
03.01.2023 13:00 bis 13:15;18.688;;
03.01.2023 13:15 bis 13:30;18.838;;
03.01.2023 13:30 bis 13:45;18.534;;
03.01.2023 13:45 bis 14:00;18.058;;
03.01.2023 14:00 bis 14:15;18.062;;
03.01.2023 14:15 bis 14:30;18.265;;
03.01.2023 14:30 bis 14:45;18.401;;
03.01.2023 14:45 bis 15:00;18.440;;
03.01.2023 15:00 bis 15:15;18.497;;
03.01.2023 15:15 bis 15:30;18.467;;
03.01.2023 15:30 bis 15:45;18.325;;
03.01.2023 15:45 bis 16:00;18.483;;
03.01.2023 16:00 bis 16:15;19.265;;
03.01.2023 16:15 bis 16:30;19.870;;
03.01.2023 16:30 bis 16:45;20.510;;
03.01.2023 16:45 bis 17:00;20.846;;
03.01.2023 17:00 bis 17:15;21.610;;
03.01.2023 17:15 bis 17:30;21.532;;
03.01.2023 17:30 bis 17:45;21.430;;
03.01.2023 17:45 bis 18:00;21.657;;
03.01.2023 18:00 bis 18:15;21.382;;
03.01.2023 18:15 bis 18:30;21.173;;
03.01.2023 18:30 bis 18:45;20.924;;
03.01.2023 18:45 bis 19:00;20.690;;
03.01.2023 19:00 bis 19:15;20.210;;
03.01.2023 19:15 bis 19:30;19.724;;
03.01.2023 19:30 bis 19:45;19.170;;
03.01.2023 19:45 bis 20:00;19.174;;
03.01.2023 20:00 bis 20:15;18.659;;
03.01.2023 20:15 bis 20:30;17.948;;
03.01.2023 20:30 bis 20:45;17.362;;
03.01.2023 20:45 bis 21:00;16.827;;
03.01.2023 21:00 bis 21:15;16.013;;
03.01.2023 21:15 bis 21:30;15.169;;
03.01.2023 21:30 bis 21:45;14.521;;
03.01.2023 21:45 bis 22:00;14.105;;
03.01.2023 22:00 bis 22:15;13.424;;
03.01.2023 22:15 bis 22:30;13.343;;
03.01.2023 22:30 bis 22:45;12.873;;
03.01.2023 22:45 bis 23:00;12.274;;
03.01.2023 23:00 bis 23:15;12.155;;
03.01.2023 23:15 bis 23:30;11.709;;
03.01.2023 23:30 bis 23:45;11.379;;
03.01.2023 23:45 bis 00:00;11.155;;
04.01.2023 00:00 bis 00:15;12.397;;
04.01.2023 00:15 bis 00:30;12.940;;
04.01.2023 00:30 bis 00:45;12.836;;
04.01.2023 00:45 bis 01:00;12.504;;
04.01.2023 01:00 bis 01:15;12.302;;
04.01.2023 01:15 bis 01:30;11.937;;
04.01.2023 01:30 bis 01:45;11.659;;
04.01.2023 01:45 bis 02:00;11.360;;
04.01.2023 02:00 bis 02:15;11.290;;
04.01.2023 02:15 bis 02:30;11.085;;
04.01.2023 02:30 bis 02:45;10.943;;
04.01.2023 02:45 bis 03:00;11.025;;
04.01.2023 03:00 bis 03:15;11.054;;
04.01.2023 03:15 bis 03:30;10.928;;
04.01.2023 03:30 bis 03:45;10.865;;
04.01.2023 03:45 bis 04:00;10.676;;
04.01.2023 04:00 bis 04:15;10.669;;
04.01.2023 04:15 bis 04:30;10.672;;
04.01.2023 04:30 bis 04:45;10.800;;
04.01.2023 04:45 bis 05:00;11.084;;
04.01.2023 05:00 bis 05:15;11.692;;
04.01.2023 05:15 bis 05:30;11.946;;
04.01.2023 05:30 bis 05:45;12.560;;
04.01.2023 05:45 bis 06:00;13.020;;
04.01.2023 06:00 bis 06:15;13.823;;
04.01.2023 06:15 bis 06:30;14.012;;
04.01.2023 06:30 bis 06:45;14.620;;
04.01.2023 06:45 bis 07:00;15.026;;
04.01.2023 07:00 bis 07:15;15.387;;
04.01.2023 07:15 bis 07:30;16.100;;
04.01.2023 07:30 bis 07:45;17.032;;
04.01.2023 07:45 bis 08:00;17.679;;
04.01.2023 08:00 bis 08:15;18.765;;
04.01.2023 08:15 bis 08:30;19.331;;
04.01.2023 08:30 bis 08:45;19.852;;
04.01.2023 08:45 bis 09:00;20.107;;
04.01.2023 09:00 bis 09:15;20.219;;
04.01.2023 09:15 bis 09:30;20.411;;
04.01.2023 09:30 bis 09:45;20.726;;
04.01.2023 09:45 bis 10:00;21.335;;
04.01.2023 10:00 bis 10:15;21.680;;
04.01.2023 10:15 bis 10:30;21.943;;
04.01.2023 10:30 bis 10:45;21.769;;
04.01.2023 10:45 bis 11:00;21.913;;
04.01.2023 11:00 bis 11:15;22.402;;
04.01.2023 11:15 bis 11:30;22.541;;
04.01.2023 11:30 bis 11:45;22.112;;
04.01.2023 11:45 bis 12:00;21.667;;
04.01.2023 12:00 bis 12:15;21.845;;
04.01.2023 12:15 bis 12:30;21.771;;
04.01.2023 12:30 bis 12:45;22.155;;
04.01.2023 12:45 bis 13:00;22.145;;
04.01.2023 13:00 bis 13:15;21.673;;
04.01.2023 13:15 bis 13:30;20.957;;
04.01.2023 13:30 bis 13:45;21.055;;
04.01.2023 13:45 bis 14:00;21.142;;
04.01.2023 14:00 bis 14:15;20.957;;
04.01.2023 14:15 bis 14:30;20.614;;
04.01.2023 14:30 bis 14:45;20.692;;
04.01.2023 14:45 bis 15:00;20.696;;
04.01.2023 15:00 bis 15:15;20.848;;
04.01.2023 15:15 bis 15:30;20.933;;
04.01.2023 15:30 bis 15:45;20.752;;
04.01.2023 15:45 bis 16:00;21.124;;
04.01.2023 16:00 bis 16:15;21.289;;
04.01.2023 16:15 bis 16:30;21.460;;
04.01.2023 16:30 bis 16:45;21.477;;
04.01.2023 16:45 bis 17:00;22.077;;
04.01.2023 17:00 bis 17:15;22.271;;
04.01.2023 17:15 bis 17:30;22.356;;
04.01.2023 17:30 bis 17:45;22.288;;
04.01.2023 17:45 bis 18:00;22.424;;
04.01.2023 18:00 bis 18:15;22.214;;
04.01.2023 18:15 bis 18:30;21.929;;
04.01.2023 18:30 bis 18:45;21.661;;
04.01.2023 18:45 bis 19:00;21.358;;
04.01.2023 19:00 bis 19:15;21.134;;
04.01.2023 19:15 bis 19:30;20.542;;
04.01.2023 19:30 bis 19:45;20.320;;
04.01.2023 19:45 bis 20:00;20.201;;
04.01.2023 20:00 bis 20:15;19.798;;
04.01.2023 20:15 bis 20:30;19.108;;
04.01.2023 20:30 bis 20:45;18.584;;
04.01.2023 20:45 bis 21:00;17.975;;
04.01.2023 21:00 bis 21:15;17.395;;
04.01.2023 21:15 bis 21:30;16.658;;
04.01.2023 21:30 bis 21:45;15.917;;
04.01.2023 21:45 bis 22:00;15.565;;
04.01.2023 22:00 bis 22:15;14.798;;
04.01.2023 22:15 bis 22:30;14.888;;
04.01.2023 22:30 bis 22:45;14.439;;
04.01.2023 22:45 bis 23:00;14.047;;
04.01.2023 23:00 bis 23:15;13.811;;
04.01.2023 23:15 bis 23:30;13.362;;
04.01.2023 23:30 bis 23:45;12.951;;
04.01.2023 23:45 bis 00:00;12.563;;
05.01.2023 00:00 bis 00:15;12.015;;
05.01.2023 00:15 bis 00:30;12.487;;
05.01.2023 00:30 bis 00:45;12.487;;
05.01.2023 00:45 bis 01:00;12.106;;
05.01.2023 01:00 bis 01:15;11.645;;
05.01.2023 01:15 bis 01:30;11.335;;
05.01.2023 01:30 bis 01:45;11.092;;
05.01.2023 01:45 bis 02:00;10.942;;
05.01.2023 02:00 bis 02:15;10.652;;
05.01.2023 02:15 bis 02:30;10.380;;
05.01.2023 02:30 bis 02:45;10.131;;
05.01.2023 02:45 bis 03:00;10.082;;
05.01.2023 03:00 bis 03:15;10.060;;
05.01.2023 03:15 bis 03:30;10.015;;
05.01.2023 03:30 bis 03:45;9.937;;
05.01.2023 03:45 bis 04:00;9.950;;
05.01.2023 04:00 bis 04:15;10.013;;
05.01.2023 04:15 bis 04:30;10.112;;
05.01.2023 04:30 bis 04:45;10.312;;
05.01.2023 04:45 bis 05:00;10.428;;
05.01.2023 05:00 bis 05:15;10.825;;
05.01.2023 05:15 bis 05:30;11.278;;
05.01.2023 05:30 bis 05:45;11.795;;
05.01.2023 05:45 bis 06:00;12.260;;
05.01.2023 06:00 bis 06:15;13.122;;
05.01.2023 06:15 bis 06:30;13.760;;
05.01.2023 06:30 bis 06:45;14.249;;
05.01.2023 06:45 bis 07:00;14.560;;
05.01.2023 07:00 bis 07:15;14.947;;
05.01.2023 07:15 bis 07:30;15.610;;
05.01.2023 07:30 bis 07:45;16.176;;
05.01.2023 07:45 bis 08:00;16.858;;
05.01.2023 08:00 bis 08:15;17.946;;
05.01.2023 08:15 bis 08:30;18.008;;
05.01.2023 08:30 bis 08:45;18.357;;
05.01.2023 08:45 bis 09:00;18.394;;
05.01.2023 09:00 bis 09:15;18.839;;
05.01.2023 09:15 bis 09:30;19.339;;
05.01.2023 09:30 bis 09:45;19.962;;
05.01.2023 09:45 bis 10:00;20.194;;
05.01.2023 10:00 bis 10:15;20.494;;
05.01.2023 10:15 bis 10:30;20.846;;
05.01.2023 10:30 bis 10:45;20.831;;
05.01.2023 10:45 bis 11:00;20.897;;
05.01.2023 11:00 bis 11:15;19.375;;
05.01.2023 11:15 bis 11:30;18.845;;
05.01.2023 11:30 bis 11:45;18.462;;
05.01.2023 11:45 bis 12:00;18.565;;
05.01.2023 12:00 bis 12:15;18.435;;
05.01.2023 12:15 bis 12:30;18.351;;
05.01.2023 12:30 bis 12:45;18.471;;
05.01.2023 12:45 bis 13:00;18.078;;
05.01.2023 13:00 bis 13:15;18.253;;
05.01.2023 13:15 bis 13:30;17.696;;
05.01.2023 13:30 bis 13:45;17.654;;
05.01.2023 13:45 bis 14:00;17.662;;
05.01.2023 14:00 bis 14:15;17.653;;
05.01.2023 14:15 bis 14:30;17.646;;
05.01.2023 14:30 bis 14:45;17.599;;
05.01.2023 14:45 bis 15:00;17.681;;
05.01.2023 15:00 bis 15:15;17.815;;
05.01.2023 15:15 bis 15:30;17.524;;
05.01.2023 15:30 bis 15:45;17.682;;
05.01.2023 15:45 bis 16:00;17.712;;
05.01.2023 16:00 bis 16:15;17.973;;
05.01.2023 16:15 bis 16:30;18.475;;
05.01.2023 16:30 bis 16:45;18.893;;
05.01.2023 16:45 bis 17:00;19.549;;
05.01.2023 17:00 bis 17:15;19.765;;
05.01.2023 17:15 bis 17:30;19.771;;
05.01.2023 17:30 bis 17:45;19.814;;
05.01.2023 17:45 bis 18:00;19.967;;
05.01.2023 18:00 bis 18:15;19.849;;
05.01.2023 18:15 bis 18:30;19.414;;
05.01.2023 18:30 bis 18:45;19.356;;
05.01.2023 18:45 bis 19:00;19.261;;
05.01.2023 19:00 bis 19:15;18.922;;
05.01.2023 19:15 bis 19:30;18.448;;
05.01.2023 19:30 bis 19:45;18.087;;
05.01.2023 19:45 bis 20:00;18.154;;
05.01.2023 20:00 bis 20:15;17.636;;
05.01.2023 20:15 bis 20:30;17.058;;
05.01.2023 20:30 bis 20:45;16.418;;
05.01.2023 20:45 bis 21:00;15.947;;
05.01.2023 21:00 bis 21:15;15.067;;
05.01.2023 21:15 bis 21:30;14.585;;
05.01.2023 21:30 bis 21:45;13.981;;
05.01.2023 21:45 bis 22:00;13.504;;
05.01.2023 22:00 bis 22:15;14.663;;
05.01.2023 22:15 bis 22:30;14.677;;
05.01.2023 22:30 bis 22:45;14.294;;
05.01.2023 22:45 bis 23:00;13.760;;
05.01.2023 23:00 bis 23:15;13.655;;
05.01.2023 23:15 bis 23:30;13.357;;
05.01.2023 23:30 bis 23:45;12.904;;
05.01.2023 23:45 bis 00:00;12.484;;
06.01.2023 00:00 bis 00:15;12.059;;
06.01.2023 00:15 bis 00:30;12.518;;
06.01.2023 00:30 bis 00:45;12.403;;
06.01.2023 00:45 bis 01:00;12.048;;
06.01.2023 01:00 bis 01:15;11.749;;
06.01.2023 01:15 bis 01:30;11.521;;
06.01.2023 01:30 bis 01:45;11.231;;
06.01.2023 01:45 bis 02:00;10.960;;
06.01.2023 02:00 bis 02:15;10.849;;
06.01.2023 02:15 bis 02:30;10.630;;
06.01.2023 02:30 bis 02:45;10.421;;
06.01.2023 02:45 bis 03:00;10.319;;
06.01.2023 03:00 bis 03:15;10.290;;
06.01.2023 03:15 bis 03:30;10.189;;
06.01.2023 03:30 bis 03:45;10.113;;
06.01.2023 03:45 bis 04:00;10.091;;
06.01.2023 04:00 bis 04:15;10.183;;
06.01.2023 04:15 bis 04:30;10.255;;
06.01.2023 04:30 bis 04:45;10.244;;
06.01.2023 04:45 bis 05:00;10.426;;
06.01.2023 05:00 bis 05:15;10.807;;
06.01.2023 05:15 bis 05:30;11.180;;
06.01.2023 05:30 bis 05:45;11.597;;
06.01.2023 05:45 bis 06:00;12.016;;
06.01.2023 06:00 bis 06:15;12.872;;
06.01.2023 06:15 bis 06:30;13.286;;
06.01.2023 06:30 bis 06:45;13.715;;
06.01.2023 06:45 bis 07:00;14.091;;
06.01.2023 07:00 bis 07:15;12.883;;
06.01.2023 07:15 bis 07:30;13.139;;
06.01.2023 07:30 bis 07:45;13.892;;
06.01.2023 07:45 bis 08:00;14.498;;
06.01.2023 08:00 bis 08:15;15.009;;
06.01.2023 08:15 bis 08:30;15.471;;
06.01.2023 08:30 bis 08:45;16.182;;
06.01.2023 08:45 bis 09:00;16.469;;
06.01.2023 09:00 bis 09:15;16.709;;
06.01.2023 09:15 bis 09:30;17.153;;
06.01.2023 09:30 bis 09:45;17.497;;
06.01.2023 09:45 bis 10:00;17.641;;
06.01.2023 10:00 bis 10:15;17.692;;
06.01.2023 10:15 bis 10:30;17.935;;
06.01.2023 10:30 bis 10:45;17.651;;
06.01.2023 10:45 bis 11:00;17.861;;
06.01.2023 11:00 bis 11:15;18.100;;
06.01.2023 11:15 bis 11:30;17.888;;
06.01.2023 11:30 bis 11:45;17.668;;
06.01.2023 11:45 bis 12:00;17.427;;
06.01.2023 12:00 bis 12:15;17.294;;
06.01.2023 12:15 bis 12:30;17.045;;
06.01.2023 12:30 bis 12:45;17.445;;
06.01.2023 12:45 bis 13:00;17.349;;
06.01.2023 13:00 bis 13:15;17.218;;
06.01.2023 13:15 bis 13:30;16.696;;
06.01.2023 13:30 bis 13:45;16.414;;
06.01.2023 13:45 bis 14:00;16.190;;
06.01.2023 14:00 bis 14:15;16.352;;
06.01.2023 14:15 bis 14:30;16.157;;
06.01.2023 14:30 bis 14:45;16.175;;
06.01.2023 14:45 bis 15:00;16.301;;
06.01.2023 15:00 bis 15:15;16.720;;
06.01.2023 15:15 bis 15:30;16.922;;
06.01.2023 15:30 bis 15:45;17.000;;
06.01.2023 15:45 bis 16:00;16.955;;
06.01.2023 16:00 bis 16:15;16.972;;
06.01.2023 16:15 bis 16:30;17.515;;
06.01.2023 16:30 bis 16:45;17.687;;
06.01.2023 16:45 bis 17:00;18.149;;
06.01.2023 17:00 bis 17:15;18.500;;
06.01.2023 17:15 bis 17:30;18.526;;
06.01.2023 17:30 bis 17:45;18.661;;
06.01.2023 17:45 bis 18:00;18.857;;
06.01.2023 18:00 bis 18:15;18.477;;
06.01.2023 18:15 bis 18:30;17.697;;
06.01.2023 18:30 bis 18:45;17.756;;
06.01.2023 18:45 bis 19:00;17.516;;
06.01.2023 19:00 bis 19:15;17.107;;
06.01.2023 19:15 bis 19:30;16.837;;
06.01.2023 19:30 bis 19:45;16.675;;
06.01.2023 19:45 bis 20:00;16.505;;
06.01.2023 20:00 bis 20:15;15.956;;
06.01.2023 20:15 bis 20:30;15.360;;
06.01.2023 20:30 bis 20:45;14.857;;
06.01.2023 20:45 bis 21:00;14.540;;
06.01.2023 21:00 bis 21:15;13.901;;
06.01.2023 21:15 bis 21:30;13.261;;
06.01.2023 21:30 bis 21:45;12.715;;
06.01.2023 21:45 bis 22:00;12.078;;
06.01.2023 22:00 bis 22:15;11.585;;
06.01.2023 22:15 bis 22:30;11.745;;
06.01.2023 22:30 bis 22:45;11.248;;
06.01.2023 22:45 bis 23:00;11.044;;
06.01.2023 23:00 bis 23:15;10.960;;
06.01.2023 23:15 bis 23:30;10.710;;
06.01.2023 23:30 bis 23:45;10.251;;
06.01.2023 23:45 bis 00:00;9.961;;
07.01.2023 00:00 bis 00:15;11.382;;
07.01.2023 00:15 bis 00:30;11.852;;
07.01.2023 00:30 bis 00:45;11.766;;
07.01.2023 00:45 bis 01:00;11.526;;
07.01.2023 01:00 bis 01:15;11.307;;
07.01.2023 01:15 bis 01:30;11.069;;
07.01.2023 01:30 bis 01:45;10.619;;
07.01.2023 01:45 bis 02:00;10.435;;
07.01.2023 02:00 bis 02:15;10.342;;
07.01.2023 02:15 bis 02:30;10.153;;
07.01.2023 02:30 bis 02:45;10.082;;
07.01.2023 02:45 bis 03:00;9.862;;
07.01.2023 03:00 bis 03:15;9.963;;
07.01.2023 03:15 bis 03:30;9.857;;
07.01.2023 03:30 bis 03:45;9.751;;
07.01.2023 03:45 bis 04:00;9.718;;
07.01.2023 04:00 bis 04:15;9.691;;
07.01.2023 04:15 bis 04:30;9.658;;
07.01.2023 04:30 bis 04:45;9.702;;
07.01.2023 04:45 bis 05:00;9.887;;
07.01.2023 05:00 bis 05:15;10.153;;
07.01.2023 05:15 bis 05:30;10.333;;
07.01.2023 05:30 bis 05:45;10.721;;
07.01.2023 05:45 bis 06:00;11.027;;
07.01.2023 06:00 bis 06:15;12.184;;
07.01.2023 06:15 bis 06:30;12.712;;
07.01.2023 06:30 bis 06:45;13.141;;
07.01.2023 06:45 bis 07:00;13.087;;
07.01.2023 07:00 bis 07:15;13.044;;
07.01.2023 07:15 bis 07:30;13.238;;
07.01.2023 07:30 bis 07:45;13.914;;
07.01.2023 07:45 bis 08:00;14.469;;
07.01.2023 08:00 bis 08:15;13.381;;
07.01.2023 08:15 bis 08:30;13.105;;
07.01.2023 08:30 bis 08:45;13.604;;
07.01.2023 08:45 bis 09:00;13.867;;
07.01.2023 09:00 bis 09:15;14.395;;
07.01.2023 09:15 bis 09:30;14.726;;
07.01.2023 09:30 bis 09:45;15.134;;
07.01.2023 09:45 bis 10:00;15.378;;
07.01.2023 10:00 bis 10:15;15.689;;
07.01.2023 10:15 bis 10:30;15.808;;
07.01.2023 10:30 bis 10:45;15.878;;
07.01.2023 10:45 bis 11:00;15.932;;
07.01.2023 11:00 bis 11:15;16.370;;
07.01.2023 11:15 bis 11:30;16.490;;
07.01.2023 11:30 bis 11:45;16.072;;
07.01.2023 11:45 bis 12:00;15.988;;
07.01.2023 12:00 bis 12:15;16.234;;
07.01.2023 12:15 bis 12:30;16.127;;
07.01.2023 12:30 bis 12:45;16.499;;
07.01.2023 12:45 bis 13:00;16.682;;
07.01.2023 13:00 bis 13:15;17.611;;
07.01.2023 13:15 bis 13:30;17.459;;
07.01.2023 13:30 bis 13:45;17.197;;
07.01.2023 13:45 bis 14:00;16.989;;
07.01.2023 14:00 bis 14:15;16.970;;
07.01.2023 14:15 bis 14:30;16.796;;
07.01.2023 14:30 bis 14:45;16.999;;
07.01.2023 14:45 bis 15:00;16.987;;
07.01.2023 15:00 bis 15:15;16.955;;
07.01.2023 15:15 bis 15:30;16.733;;
07.01.2023 15:30 bis 15:45;16.906;;
07.01.2023 15:45 bis 16:00;17.097;;