;Netzumsatz MS;Netzumsatz MS/NS;Netzumsatz NS
Arbeit;135.331.524;118.287.890;115.980.876
Maximale Leistung (Pmax ?);27.892;24.689;23.689
Datum, Uhrzeit Pmax ?;31.12.2023 18:15 bis 18:30;31.12.2023 17:45 bis 18:00;31.12.2023 17:45 bis 18:00
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) inklusive Verluste;27.892;24.689;23.689
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) ohne Verluste;27.892;24.689;23.689
;;;
Verlustarbeit gem. Jahrsabrechnung;;;
Verlustarbeit normiert;;;
Verlustfaktor ;;;
Verlustleistung normiert;;;
Maximale Verlustleistung ;;;
Diff. Verlustarbeit ;;;
Gleichanteil Verlustleistung;;;
;;;
LASTG�NGE;=;=;=
01.01.2023 00:00 bis 00:15;15.423;13.792;13.630
01.01.2023 00:15 bis 00:30;15.992;14.305;14.123
01.01.2023 00:30 bis 00:45;16.215;14.516;14.326
01.01.2023 00:45 bis 01:00;16.132;14.476;14.263
01.01.2023 01:00 bis 01:15;15.924;14.308;14.067
01.01.2023 01:15 bis 01:30;15.560;13.942;13.723
01.01.2023 01:30 bis 01:45;15.299;13.427;13.270
01.01.2023 01:45 bis 02:00;14.836;13.016;12.899
01.01.2023 02:00 bis 02:15;14.157;12.678;12.594
01.01.2023 02:15 bis 02:30;13.614;12.206;12.107
01.01.2023 02:30 bis 02:45;13.264;11.833;11.735
01.01.2023 02:45 bis 03:00;12.857;11.468;11.407
01.01.2023 03:00 bis 03:15;12.458;11.128;11.100
01.01.2023 03:15 bis 03:30;12.082;10.766;10.753
01.01.2023 03:30 bis 03:45;11.935;10.607;10.601
01.01.2023 03:45 bis 04:00;11.759;10.454;10.427
01.01.2023 04:00 bis 04:15;11.604;10.321;10.292
01.01.2023 04:15 bis 04:30;11.474;10.237;10.246
01.01.2023 04:30 bis 04:45;11.405;10.184;10.186
01.01.2023 04:45 bis 05:00;11.417;10.181;10.187
01.01.2023 05:00 bis 05:15;11.589;10.380;10.392
01.01.2023 05:15 bis 05:30;11.774;10.511;10.486
01.01.2023 05:30 bis 05:45;11.920;10.617;10.564
01.01.2023 05:45 bis 06:00;11.997;10.608;10.545
01.01.2023 06:00 bis 06:15;12.307;10.811;10.754
01.01.2023 06:15 bis 06:30;12.496;10.943;10.843
01.01.2023 06:30 bis 06:45;12.855;11.219;11.073
01.01.2023 06:45 bis 07:00;12.790;11.186;11.039
01.01.2023 07:00 bis 07:15;12.862;10.909;10.735
01.01.2023 07:15 bis 07:30;13.036;11.059;10.837
01.01.2023 07:30 bis 07:45;13.388;11.488;11.247
01.01.2023 07:45 bis 08:00;13.756;11.870;11.563
01.01.2023 08:00 bis 08:15;14.210;12.353;12.036
01.01.2023 08:15 bis 08:30;14.624;12.638;12.334
01.01.2023 08:30 bis 08:45;15.359;13.393;13.067
01.01.2023 08:45 bis 09:00;15.819;13.776;13.400
01.01.2023 09:00 bis 09:15;16.919;14.788;14.358
01.01.2023 09:15 bis 09:30;17.982;15.736;15.276
01.01.2023 09:30 bis 09:45;18.565;16.414;15.954
01.01.2023 09:45 bis 10:00;19.577;17.390;16.886
01.01.2023 10:00 bis 10:15;20.061;17.823;17.367
01.01.2023 10:15 bis 10:30;20.697;18.360;17.840
01.01.2023 10:30 bis 10:45;20.852;18.504;18.002
01.01.2023 10:45 bis 11:00;21.117;18.811;18.309
01.01.2023 11:00 bis 11:15;21.489;19.192;18.606
01.01.2023 11:15 bis 11:30;21.823;19.383;18.791
01.01.2023 11:30 bis 11:45;21.600;19.193;18.574
01.01.2023 11:45 bis 12:00;21.592;19.249;18.748
01.01.2023 12:00 bis 12:15;21.338;18.947;18.498
01.01.2023 12:15 bis 12:30;20.932;18.684;18.285
01.01.2023 12:30 bis 12:45;21.476;19.216;18.712
01.01.2023 12:45 bis 13:00;21.046;18.810;18.260
01.01.2023 13:00 bis 13:15;20.524;18.316;17.823
01.01.2023 13:15 bis 13:30;20.297;18.186;17.702
01.01.2023 13:30 bis 13:45;20.056;18.064;17.497
01.01.2023 13:45 bis 14:00;19.749;17.783;17.255
01.01.2023 14:00 bis 14:15;19.650;17.594;17.043
01.01.2023 14:15 bis 14:30;19.864;17.815;17.249
01.01.2023 14:30 bis 14:45;19.999;17.952;17.383
01.01.2023 14:45 bis 15:00;19.933;17.866;17.254
01.01.2023 15:00 bis 15:15;20.225;18.092;17.491
01.01.2023 15:15 bis 15:30;20.398;18.343;17.707
01.01.2023 15:30 bis 15:45;20.392;18.366;17.687
01.01.2023 15:45 bis 16:00;20.479;18.412;17.728
01.01.2023 16:00 bis 16:15;21.318;19.187;18.470
01.01.2023 16:15 bis 16:30;21.923;19.865;19.131
01.01.2023 16:30 bis 16:45;22.518;20.444;19.674
01.01.2023 16:45 bis 17:00;23.207;21.081;20.286
01.01.2023 17:00 bis 17:15;23.737;21.304;20.474
01.01.2023 17:15 bis 17:30;24.065;21.554;20.713
01.01.2023 17:30 bis 17:45;24.390;21.928;21.081
01.01.2023 17:45 bis 18:00;24.530;21.989;21.143
01.01.2023 18:00 bis 18:15;24.158;21.659;20.783
01.01.2023 18:15 bis 18:30;24.280;21.748;20.909
01.01.2023 18:30 bis 18:45;24.062;21.612;20.804
01.01.2023 18:45 bis 19:00;23.582;21.199;20.391
01.01.2023 19:00 bis 19:15;23.786;21.243;20.421
01.01.2023 19:15 bis 19:30;23.447;21.040;20.230
01.01.2023 19:30 bis 19:45;23.019;20.407;19.673
01.01.2023 19:45 bis 20:00;22.701;20.180;19.445
01.01.2023 20:00 bis 20:15;22.142;19.688;19.014
01.01.2023 20:15 bis 20:30;21.430;19.078;18.453
01.01.2023 20:30 bis 20:45;20.693;18.360;17.753
01.01.2023 20:45 bis 21:00;20.195;17.907;17.312
01.01.2023 21:00 bis 21:15;19.409;17.230;16.720
01.01.2023 21:15 bis 21:30;18.560;16.510;16.080
01.01.2023 21:30 bis 21:45;17.771;15.908;15.485
01.01.2023 21:45 bis 22:00;17.370;15.509;15.132
01.01.2023 22:00 bis 22:15;16.802;14.978;14.680
01.01.2023 22:15 bis 22:30;16.406;14.682;14.428
01.01.2023 22:30 bis 22:45;15.913;14.223;14.005
01.01.2023 22:45 bis 23:00;15.300;13.639;13.431
01.01.2023 23:00 bis 23:15;14.990;13.402;13.248
01.01.2023 23:15 bis 23:30;14.696;13.121;13.017
01.01.2023 23:30 bis 23:45;13.962;12.487;12.426
01.01.2023 23:45 bis 00:00;13.380;11.991;11.951
02.01.2023 00:00 bis 00:15;12.932;11.562;11.543
02.01.2023 00:15 bis 00:30;13.153;11.848;11.818
02.01.2023 00:30 bis 00:45;12.996;11.692;11.655
02.01.2023 00:45 bis 01:00;12.690;11.429;11.397
02.01.2023 01:00 bis 01:15;12.304;11.114;11.077
02.01.2023 01:15 bis 01:30;11.919;10.750;10.756
02.01.2023 01:30 bis 01:45;11.634;10.394;10.396
02.01.2023 01:45 bis 02:00;11.397;10.174;10.206
02.01.2023 02:00 bis 02:15;11.277;10.050;10.083
02.01.2023 02:15 bis 02:30;11.077;9.815;9.835
02.01.2023 02:30 bis 02:45;10.831;9.631;9.666
02.01.2023 02:45 bis 03:00;10.862;9.611;9.654
02.01.2023 03:00 bis 03:15;10.918;9.626;9.652
02.01.2023 03:15 bis 03:30;10.790;9.513;9.543
02.01.2023 03:30 bis 03:45;10.777;9.501;9.511
02.01.2023 03:45 bis 04:00;10.546;9.399;9.417
02.01.2023 04:00 bis 04:15;10.568;9.380;9.430
02.01.2023 04:15 bis 04:30;10.634;9.431;9.477
02.01.2023 04:30 bis 04:45;10.725;9.538;9.543
02.01.2023 04:45 bis 05:00;10.986;9.788;9.793
02.01.2023 05:00 bis 05:15;11.495;10.264;10.238
02.01.2023 05:15 bis 05:30;11.819;10.491;10.431
02.01.2023 05:30 bis 05:45;12.254;10.838;10.805
02.01.2023 05:45 bis 06:00;12.756;11.234;11.224
02.01.2023 06:00 bis 06:15;13.609;11.865;11.758
02.01.2023 06:15 bis 06:30;14.073;12.287;12.084
02.01.2023 06:30 bis 06:45;14.557;12.695;12.458
02.01.2023 06:45 bis 07:00;14.840;12.910;12.655
02.01.2023 07:00 bis 07:15;15.588;13.226;12.886
02.01.2023 07:15 bis 07:30;16.007;13.612;13.260
02.01.2023 07:30 bis 07:45;16.739;14.323;13.951
02.01.2023 07:45 bis 08:00;17.474;14.945;14.483
02.01.2023 08:00 bis 08:15;18.323;15.670;15.153
02.01.2023 08:15 bis 08:30;19.385;16.569;16.019
02.01.2023 08:30 bis 08:45;20.188;17.336;16.727
02.01.2023 08:45 bis 09:00;20.705;17.802;17.234
02.01.2023 09:00 bis 09:15;21.164;18.440;17.828
02.01.2023 09:15 bis 09:30;21.825;18.964;18.334
02.01.2023 09:30 bis 09:45;22.759;19.834;19.137
02.01.2023 09:45 bis 10:00;23.076;20.261;19.462
02.01.2023 10:00 bis 10:15;23.082;20.341;19.510
02.01.2023 10:15 bis 10:30;23.436;20.606;19.814
02.01.2023 10:30 bis 10:45;23.661;20.745;19.953
02.01.2023 10:45 bis 11:00;23.875;20.851;20.037
02.01.2023 11:00 bis 11:15;23.424;20.613;19.810
02.01.2023 11:15 bis 11:30;23.478;20.690;19.904
02.01.2023 11:30 bis 11:45;23.464;20.742;19.891
02.01.2023 11:45 bis 12:00;23.519;20.672;19.828
02.01.2023 12:00 bis 12:15;23.372;20.423;19.642
02.01.2023 12:15 bis 12:30;22.864;20.151;19.374
02.01.2023 12:30 bis 12:45;23.273;20.659;19.816
02.01.2023 12:45 bis 13:00;23.229;20.620;19.852
02.01.2023 13:00 bis 13:15;23.023;20.428;19.611
02.01.2023 13:15 bis 13:30;22.748;20.173;19.394
02.01.2023 13:30 bis 13:45;22.255;19.696;18.973
02.01.2023 13:45 bis 14:00;21.736;19.257;18.526
02.01.2023 14:00 bis 14:15;21.904;19.400;18.674
02.01.2023 14:15 bis 14:30;21.484;19.041;18.445
02.01.2023 14:30 bis 14:45;21.084;18.605;18.029
02.01.2023 14:45 bis 15:00;20.903;18.515;17.934
02.01.2023 15:00 bis 15:15;20.778;18.437;17.771
02.01.2023 15:15 bis 15:30;20.651;18.457;17.727
02.01.2023 15:30 bis 15:45;20.801;18.564;17.858
02.01.2023 15:45 bis 16:00;20.904;18.690;17.959
02.01.2023 16:00 bis 16:15;21.465;19.156;18.407
02.01.2023 16:15 bis 16:30;22.327;19.902;19.106
02.01.2023 16:30 bis 16:45;22.888;20.500;19.633
02.01.2023 16:45 bis 17:00;23.618;21.119;20.200
02.01.2023 17:00 bis 17:15;24.144;21.403;20.480
02.01.2023 17:15 bis 17:30;24.371;21.684;20.766
02.01.2023 17:30 bis 17:45;24.379;21.885;20.934
02.01.2023 17:45 bis 18:00;24.140;21.650;20.713
02.01.2023 18:00 bis 18:15;23.845;21.354;20.501
02.01.2023 18:15 bis 18:30;23.735;21.270;20.470
02.01.2023 18:30 bis 18:45;23.606;21.070;20.303
02.01.2023 18:45 bis 19:00;23.607;21.060;20.295
02.01.2023 19:00 bis 19:15;23.092;20.548;19.797
02.01.2023 19:15 bis 19:30;22.579;20.135;19.413
02.01.2023 19:30 bis 19:45;22.218;19.804;19.069
02.01.2023 19:45 bis 20:00;22.050;19.670;18.986
02.01.2023 20:00 bis 20:15;21.561;19.215;18.593
02.01.2023 20:15 bis 20:30;21.023;18.797;18.188
02.01.2023 20:30 bis 20:45;20.252;18.142;17.577
02.01.2023 20:45 bis 21:00;19.586;17.483;16.941
02.01.2023 21:00 bis 21:15;18.841;16.819;16.342
02.01.2023 21:15 bis 21:30;18.472;16.369;15.913
02.01.2023 21:30 bis 21:45;17.785;15.571;15.177
02.01.2023 21:45 bis 22:00;17.225;15.139;14.813
02.01.2023 22:00 bis 22:15;16.620;14.603;14.329
02.01.2023 22:15 bis 22:30;16.372;14.396;14.197
02.01.2023 22:30 bis 22:45;16.049;14.083;13.948
02.01.2023 22:45 bis 23:00;15.436;13.599;13.473
02.01.2023 23:00 bis 23:15;14.849;13.175;13.079
02.01.2023 23:15 bis 23:30;14.489;12.875;12.796
02.01.2023 23:30 bis 23:45;14.158;12.567;12.501
02.01.2023 23:45 bis 00:00;13.664;12.104;12.044
03.01.2023 00:00 bis 00:15;13.059;11.571;11.552
03.01.2023 00:15 bis 00:30;13.431;11.928;11.908
03.01.2023 00:30 bis 00:45;13.136;11.742;11.749
03.01.2023 00:45 bis 01:00;12.854;11.486;11.503
03.01.2023 01:00 bis 01:15;12.544;11.229;11.212
03.01.2023 01:15 bis 01:30;12.059;10.848;10.811
03.01.2023 01:30 bis 01:45;11.769;10.571;10.585
03.01.2023 01:45 bis 02:00;11.446;10.284;10.303
03.01.2023 02:00 bis 02:15;11.243;10.099;10.121
03.01.2023 02:15 bis 02:30;11.103;9.952;9.971
03.01.2023 02:30 bis 02:45;10.968;9.818;9.848
03.01.2023 02:45 bis 03:00;10.939;9.801;9.833
03.01.2023 03:00 bis 03:15;10.953;9.777;9.816
03.01.2023 03:15 bis 03:30;10.798;9.615;9.669
03.01.2023 03:30 bis 03:45;10.690;9.498;9.551
03.01.2023 03:45 bis 04:00;10.717;9.530;9.557
03.01.2023 04:00 bis 04:15;10.796;9.588;9.592
03.01.2023 04:15 bis 04:30;10.730;9.556;9.575
03.01.2023 04:30 bis 04:45;10.814;9.643;9.695
03.01.2023 04:45 bis 05:00;11.081;9.844;9.882
03.01.2023 05:00 bis 05:15;11.748;10.425;10.455
03.01.2023 05:15 bis 05:30;12.082;10.646;10.655
03.01.2023 05:30 bis 05:45;12.508;10.993;10.943
03.01.2023 05:45 bis 06:00;12.966;11.404;11.325
03.01.2023 06:00 bis 06:15;13.661;11.900;11.785
03.01.2023 06:15 bis 06:30;14.318;12.455;12.223
03.01.2023 06:30 bis 06:45;14.916;12.939;12.680
03.01.2023 06:45 bis 07:00;15.023;13.089;12.819
03.01.2023 07:00 bis 07:15;15.391;13.371;13.058
03.01.2023 07:15 bis 07:30;16.164;13.939;13.607
03.01.2023 07:30 bis 07:45;16.544;14.474;14.092
03.01.2023 07:45 bis 08:00;17.271;15.051;14.585
03.01.2023 08:00 bis 08:15;18.301;15.843;15.337
03.01.2023 08:15 bis 08:30;18.541;16.194;15.694
03.01.2023 08:30 bis 08:45;18.958;16.641;16.153
03.01.2023 08:45 bis 09:00;19.737;17.275;16.753
03.01.2023 09:00 bis 09:15;20.399;17.964;17.411
03.01.2023 09:15 bis 09:30;20.863;18.429;17.848
03.01.2023 09:30 bis 09:45;21.197;18.493;17.993
03.01.2023 09:45 bis 10:00;21.424;18.713;18.116
03.01.2023 10:00 bis 10:15;21.374;18.733;18.176
03.01.2023 10:15 bis 10:30;21.459;18.734;18.204
03.01.2023 10:30 bis 10:45;21.350;18.819;18.262
03.01.2023 10:45 bis 11:00;21.362;18.808;18.254
03.01.2023 11:00 bis 11:15;21.618;19.059;18.405
03.01.2023 11:15 bis 11:30;21.504;19.044;18.381
03.01.2023 11:30 bis 11:45;21.026;18.754;18.287
03.01.2023 11:45 bis 12:00;21.008;18.730;18.070
03.01.2023 12:00 bis 12:15;21.155;18.742;18.057
03.01.2023 12:15 bis 12:30;20.717;18.409;17.708
03.01.2023 12:30 bis 12:45;21.033;18.742;18.019
03.01.2023 12:45 bis 13:00;20.835;18.576;18.046
03.01.2023 13:00 bis 13:15;20.525;18.250;17.773
03.01.2023 13:15 bis 13:30;20.684;18.319;17.738
03.01.2023 13:30 bis 13:45;20.382;18.099;17.584
03.01.2023 13:45 bis 14:00;19.923;17.680;17.197
03.01.2023 14:00 bis 14:15;19.930;17.636;17.126
03.01.2023 14:15 bis 14:30;20.137;17.786;17.236
03.01.2023 14:30 bis 14:45;20.278;18.002;17.422
03.01.2023 14:45 bis 15:00;20.322;18.027;17.446
03.01.2023 15:00 bis 15:15;20.385;18.053;17.375
03.01.2023 15:15 bis 15:30;20.335;18.039;17.347
03.01.2023 15:30 bis 15:45;20.200;18.005;17.294
03.01.2023 15:45 bis 16:00;20.374;18.176;17.453
03.01.2023 16:00 bis 16:15;21.137;18.827;18.069
03.01.2023 16:15 bis 16:30;21.755;19.475;18.677
03.01.2023 16:30 bis 16:45;22.389;20.015;19.188
03.01.2023 16:45 bis 17:00;22.743;20.435;19.632
03.01.2023 17:00 bis 17:15;23.508;20.852;19.955
03.01.2023 17:15 bis 17:30;23.435;20.899;19.996
03.01.2023 17:30 bis 17:45;23.319;20.871;19.998
03.01.2023 17:45 bis 18:00;23.562;21.065;20.199
03.01.2023 18:00 bis 18:15;23.270;20.783;20.001
03.01.2023 18:15 bis 18:30;23.081;20.651;19.949
03.01.2023 18:30 bis 18:45;22.817;20.400;19.697
03.01.2023 18:45 bis 19:00;22.590;20.160;19.457
03.01.2023 19:00 bis 19:15;22.125;19.706;18.980
03.01.2023 19:15 bis 19:30;21.641;19.323;18.618
03.01.2023 19:30 bis 19:45;21.075;18.846;18.265
03.01.2023 19:45 bis 20:00;21.082;18.810;18.225
03.01.2023 20:00 bis 20:15;20.582;18.304;17.736
03.01.2023 20:15 bis 20:30;19.892;17.746;17.200
03.01.2023 20:30 bis 20:45;19.308;17.218;16.714
03.01.2023 20:45 bis 21:00;18.771;16.707;16.260
03.01.2023 21:00 bis 21:15;17.962;16.028;15.594
03.01.2023 21:15 bis 21:30;17.120;15.436;15.049
03.01.2023 21:30 bis 21:45;16.469;14.753;14.428
03.01.2023 21:45 bis 22:00;16.028;14.378;14.108
03.01.2023 22:00 bis 22:15;15.389;13.876;13.641
03.01.2023 22:15 bis 22:30;15.301;13.749;13.543
03.01.2023 22:30 bis 22:45;14.838;13.302;13.158
03.01.2023 22:45 bis 23:00;14.243;12.752;12.644
03.01.2023 23:00 bis 23:15;14.121;12.699;12.637
03.01.2023 23:15 bis 23:30;13.677;12.283;12.258
03.01.2023 23:30 bis 23:45;13.352;11.957;11.928
03.01.2023 23:45 bis 00:00;13.129;11.764;11.745
04.01.2023 00:00 bis 00:15;12.664;11.229;11.225
04.01.2023 00:15 bis 00:30;13.035;11.600;11.587
04.01.2023 00:30 bis 00:45;12.932;11.510;11.517
04.01.2023 00:45 bis 01:00;12.600;11.142;11.131
04.01.2023 01:00 bis 01:15;12.396;10.973;10.972
04.01.2023 01:15 bis 01:30;12.033;10.712;10.753
04.01.2023 01:30 bis 01:45;11.755;10.469;10.495
04.01.2023 01:45 bis 02:00;11.455;10.117;10.169
04.01.2023 02:00 bis 02:15;11.386;10.043;10.083
04.01.2023 02:15 bis 02:30;11.181;9.929;9.925
04.01.2023 02:30 bis 02:45;11.039;9.711;9.722
04.01.2023 02:45 bis 03:00;11.121;9.782;9.828
04.01.2023 03:00 bis 03:15;11.150;9.835;9.894
04.01.2023 03:15 bis 03:30;11.024;9.720;9.784
04.01.2023 03:30 bis 03:45;10.959;9.708;9.763
04.01.2023 03:45 bis 04:00;10.772;9.607;9.628
04.01.2023 04:00 bis 04:15;10.763;9.646;9.653
04.01.2023 04:15 bis 04:30;10.768;9.655;9.685
04.01.2023 04:30 bis 04:45;10.892;9.786;9.819
04.01.2023 04:45 bis 05:00;11.170;10.025;10.057
04.01.2023 05:00 bis 05:15;11.772;10.544;10.539
04.01.2023 05:15 bis 05:30;12.041;10.706;10.686
04.01.2023 05:30 bis 05:45;12.656;11.118;11.064
04.01.2023 05:45 bis 06:00;13.115;11.415;11.342
04.01.2023 06:00 bis 06:15;13.917;12.035;11.927
04.01.2023 06:15 bis 06:30;14.104;12.279;12.094
04.01.2023 06:30 bis 06:45;14.674;12.753;12.533
04.01.2023 06:45 bis 07:00;15.060;13.112;12.889
04.01.2023 07:00 bis 07:15;15.402;13.257;12.951
04.01.2023 07:15 bis 07:30;16.117;13.606;13.348
04.01.2023 07:30 bis 07:45;17.033;14.041;13.726
04.01.2023 07:45 bis 08:00;17.679;14.570;14.184
04.01.2023 08:00 bis 08:15;18.765;15.422;14.984
04.01.2023 08:15 bis 08:30;19.331;16.127;15.651
04.01.2023 08:30 bis 08:45;19.852;16.603;16.104
04.01.2023 08:45 bis 09:00;20.107;16.920;16.405
04.01.2023 09:00 bis 09:15;20.219;17.272;16.736
04.01.2023 09:15 bis 09:30;20.411;17.608;16.988
04.01.2023 09:30 bis 09:45;20.727;17.915;17.247
04.01.2023 09:45 bis 10:00;21.335;18.550;17.872
04.01.2023 10:00 bis 10:15;21.680;18.886;18.177
04.01.2023 10:15 bis 10:30;21.949;18.993;18.257
04.01.2023 10:30 bis 10:45;21.784;18.968;18.268
04.01.2023 10:45 bis 11:00;21.924;19.103;18.383
04.01.2023 11:00 bis 11:15;22.411;19.469;18.676
04.01.2023 11:15 bis 11:30;22.551;19.685;18.888
04.01.2023 11:30 bis 11:45;22.124;19.413;18.716
04.01.2023 11:45 bis 12:00;21.676;19.029;18.350
04.01.2023 12:00 bis 12:15;21.855;19.154;18.344
04.01.2023 12:15 bis 12:30;21.777;19.176;18.405
04.01.2023 12:30 bis 12:45;22.179;19.508;18.646
04.01.2023 12:45 bis 13:00;22.153;19.438;18.607
04.01.2023 13:00 bis 13:15;21.679;19.005;18.213
04.01.2023 13:15 bis 13:30;20.978;18.465;17.873
04.01.2023 13:30 bis 13:45;21.066;18.497;17.755
04.01.2023 13:45 bis 14:00;21.150;18.392;17.699
04.01.2023 14:00 bis 14:15;20.983;18.363;17.705
04.01.2023 14:15 bis 14:30;20.654;18.140;17.452
04.01.2023 14:30 bis 14:45;20.737;18.107;17.389
04.01.2023 14:45 bis 15:00;20.734;18.224;17.498
04.01.2023 15:00 bis 15:15;20.883;18.347;17.608
04.01.2023 15:15 bis 15:30;20.963;18.388;17.640
04.01.2023 15:30 bis 15:45;20.782;18.277;17.541
04.01.2023 15:45 bis 16:00;21.151;18.553;17.748
04.01.2023 16:00 bis 16:15;21.334;18.699;17.967
04.01.2023 16:15 bis 16:30;21.529;18.834;18.037
04.01.2023 16:30 bis 16:45;21.533;18.925;18.139
04.01.2023 16:45 bis 17:00;22.134;19.347;18.568
04.01.2023 17:00 bis 17:15;22.341;19.483;18.677
04.01.2023 17:15 bis 17:30;22.433;19.708;18.931
04.01.2023 17:30 bis 17:45;22.363;19.749;18.943
04.01.2023 17:45 bis 18:00;22.507;19.864;19.045
04.01.2023 18:00 bis 18:15;22.274;19.565;18.848
04.01.2023 18:15 bis 18:30;21.972;19.366;18.691
04.01.2023 18:30 bis 18:45;21.722;19.144;18.500
04.01.2023 18:45 bis 19:00;21.443;18.876;18.257
04.01.2023 19:00 bis 19:15;21.190;18.658;18.077
04.01.2023 19:15 bis 19:30;20.617;18.187;17.621
04.01.2023 19:30 bis 19:45;20.384;17.988;17.402
04.01.2023 19:45 bis 20:00;20.275;17.864;17.325
04.01.2023 20:00 bis 20:15;19.890;17.412;16.900
04.01.2023 20:15 bis 20:30;19.201;16.901;16.420
04.01.2023 20:30 bis 20:45;18.675;16.371;15.924
04.01.2023 20:45 bis 21:00;18.071;15.845;15.421
04.01.2023 21:00 bis 21:15;17.488;15.419;15.048
04.01.2023 21:15 bis 21:30;16.753;14.844;14.514
04.01.2023 21:30 bis 21:45;16.011;14.112;13.826
04.01.2023 21:45 bis 22:00;15.661;13.804;13.580
04.01.2023 22:00 bis 22:15;14.894;13.190;13.012
04.01.2023 22:15 bis 22:30;14.982;13.329;13.170
04.01.2023 22:30 bis 22:45;14.535;12.919;12.822
04.01.2023 22:45 bis 23:00;14.141;12.575;12.491
04.01.2023 23:00 bis 23:15;13.907;12.375;12.316
04.01.2023 23:15 bis 23:30;13.457;11.951;11.912
04.01.2023 23:30 bis 23:45;13.046;11.576;11.550
04.01.2023 23:45 bis 00:00;12.659;11.228;11.219
05.01.2023 00:00 bis 00:15;12.111;10.717;10.746
05.01.2023 00:15 bis 00:30;12.582;11.204;11.208
05.01.2023 00:30 bis 00:45;12.583;11.223;11.203
05.01.2023 00:45 bis 01:00;12.202;10.931;10.941
05.01.2023 01:00 bis 01:15;11.740;10.500;10.554
05.01.2023 01:15 bis 01:30;11.431;10.229;10.281
05.01.2023 01:30 bis 01:45;11.188;9.996;10.049
05.01.2023 01:45 bis 02:00;11.038;9.879;9.885
05.01.2023 02:00 bis 02:15;10.746;9.693;9.709
05.01.2023 02:15 bis 02:30;10.475;9.424;9.476
05.01.2023 02:30 bis 02:45;10.227;9.180;9.243
05.01.2023 02:45 bis 03:00;10.178;9.150;9.195
05.01.2023 03:00 bis 03:15;10.156;9.133;9.175
05.01.2023 03:15 bis 03:30;10.109;9.082;9.104
05.01.2023 03:30 bis 03:45;10.033;9.030;9.074
05.01.2023 03:45 bis 04:00;10.045;9.034;9.108
05.01.2023 04:00 bis 04:15;10.109;9.064;9.134
05.01.2023 04:15 bis 04:30;10.207;9.167;9.211
05.01.2023 04:30 bis 04:45;10.408;9.333;9.354
05.01.2023 04:45 bis 05:00;10.496;9.422;9.448
05.01.2023 05:00 bis 05:15;10.904;9.810;9.848
05.01.2023 05:15 bis 05:30;11.372;10.163;10.183
05.01.2023 05:30 bis 05:45;11.891;10.589;10.602
05.01.2023 05:45 bis 06:00;12.355;10.909;10.881
05.01.2023 06:00 bis 06:15;13.217;11.589;11.462
05.01.2023 06:15 bis 06:30;13.850;12.093;11.889
05.01.2023 06:30 bis 06:45;14.299;12.531;12.339
05.01.2023 06:45 bis 07:00;14.605;12.773;12.533
05.01.2023 07:00 bis 07:15;14.964;12.959;12.675
05.01.2023 07:15 bis 07:30;15.626;13.478;13.219
05.01.2023 07:30 bis 07:45;16.178;13.955;13.616
05.01.2023 07:45 bis 08:00;16.858;14.393;13.990
05.01.2023 08:00 bis 08:15;17.946;15.200;14.722
05.01.2023 08:15 bis 08:30;18.008;15.469;14.985
05.01.2023 08:30 bis 08:45;18.357;15.833;15.351
05.01.2023 08:45 bis 09:00;18.394;15.946;15.469
05.01.2023 09:00 bis 09:15;18.839;16.285;15.792
05.01.2023 09:15 bis 09:30;19.339;16.709;16.243
05.01.2023 09:30 bis 09:45;19.962;17.230;16.746
05.01.2023 09:45 bis 10:00;20.194;17.395;16.806
05.01.2023 10:00 bis 10:15;20.494;17.710;17.113
05.01.2023 10:15 bis 10:30;20.846;17.945;17.310
05.01.2023 10:30 bis 10:45;20.839;18.027;17.393
05.01.2023 10:45 bis 11:00;20.919;18.089;17.469
05.01.2023 11:00 bis 11:15;20.826;18.250;17.593
05.01.2023 11:15 bis 11:30;20.669;18.240;17.622
05.01.2023 11:30 bis 11:45;20.289;17.933;17.337
05.01.2023 11:45 bis 12:00;20.377;17.975;17.359
05.01.2023 12:00 bis 12:15;20.245;17.773;17.207
05.01.2023 12:15 bis 12:30;20.202;17.743;17.178
05.01.2023 12:30 bis 12:45;20.328;17.992;17.459
05.01.2023 12:45 bis 13:00;19.951;17.612;17.193
05.01.2023 13:00 bis 13:15;20.116;17.785;17.259
05.01.2023 13:15 bis 13:30;19.541;17.273;16.815
05.01.2023 13:30 bis 13:45;19.502;17.187;16.667
05.01.2023 13:45 bis 14:00;19.525;17.286;16.770
05.01.2023 14:00 bis 14:15;19.534;17.217;16.665
05.01.2023 14:15 bis 14:30;19.542;17.174;16.629
05.01.2023 14:30 bis 14:45;19.487;17.295;16.689
05.01.2023 14:45 bis 15:00;19.586;17.351;16.722
05.01.2023 15:00 bis 15:15;19.721;17.433;16.764
05.01.2023 15:15 bis 15:30;19.417;17.273;16.657
05.01.2023 15:30 bis 15:45;19.574;17.489;16.862
05.01.2023 15:45 bis 16:00;19.618;17.530;16.867
05.01.2023 16:00 bis 16:15;19.845;17.656;16.980
05.01.2023 16:15 bis 16:30;20.350;18.066;17.392
05.01.2023 16:30 bis 16:45;20.751;18.465;17.721
05.01.2023 16:45 bis 17:00;21.428;19.178;18.358
05.01.2023 17:00 bis 17:15;21.639;19.282;18.500
05.01.2023 17:15 bis 17:30;21.647;19.172;18.396
05.01.2023 17:30 bis 17:45;21.692;19.299;18.493
05.01.2023 17:45 bis 18:00;21.859;19.394;18.580
05.01.2023 18:00 bis 18:15;21.747;19.006;18.337
05.01.2023 18:15 bis 18:30;21.311;18.661;18.064
05.01.2023 18:30 bis 18:45;21.236;18.619;18.039
05.01.2023 18:45 bis 19:00;21.187;18.447;17.840
05.01.2023 19:00 bis 19:15;20.855;18.132;17.568
05.01.2023 19:15 bis 19:30;20.356;17.811;17.252
05.01.2023 19:30 bis 19:45;20.007;17.531;17.007
05.01.2023 19:45 bis 20:00;20.057;17.505;16.994
05.01.2023 20:00 bis 20:15;19.558;16.978;16.493
05.01.2023 20:15 bis 20:30;18.999;16.560;16.134
05.01.2023 20:30 bis 20:45;18.356;15.974;15.564
05.01.2023 20:45 bis 21:00;17.896;15.533;15.175
05.01.2023 21:00 bis 21:15;17.008;14.775;14.467
05.01.2023 21:15 bis 21:30;16.535;14.344;14.058
05.01.2023 21:30 bis 21:45;15.936;13.779;13.575
05.01.2023 21:45 bis 22:00;15.463;13.372;13.184
05.01.2023 22:00 bis 22:15;14.935;12.989;12.840
05.01.2023 22:15 bis 22:30;14.771;12.897;12.791
05.01.2023 22:30 bis 22:45;14.390;12.553;12.451
05.01.2023 22:45 bis 23:00;13.856;12.162;12.077
05.01.2023 23:00 bis 23:15;13.751;12.047;12.000
05.01.2023 23:15 bis 23:30;13.453;11.815;11.782